"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Angiari - 82003290234";"IMPEGNO DI SPESA per l'implementazione dellapplicativo informatico ""E.Meal School"" di Nova Srl, in uso presso la scuola materna e primaria comunale,  per lutilizzo del software al micronido Angelo dal Cer per il periodo da settembre 2023 a luglio 2025. CIG: Z373B64DF2.";"Non presente";Z373B64DF2;"23-AFFIDAMENTO DIRETTO";"NOVA S.R.L. - 03195640242";"NOVA S.R.L. - 03195640242";30/06/2023;31/07/2025;1464.00;0.00
"Comune Di Angiari - 82003290234";"ATTI INTIMIDATORI NEI CONFRONTI DEGLI AMMINISTRATORI LOCALI  - IMPEGNO DI SPESA PER L'ORGANIZZAZIONE DEGLI EVENTI";"Non presente";Z6F3B8D862;"23-AFFIDAMENTO DIRETTO";"O.I.S. - ORGANIZZAZIONE ITALIANA PER LA SALUTE - 04904830231";"O.I.S. - ORGANIZZAZIONE ITALIANA PER LA SALUTE - 04904830231";01/07/2023;01/06/2024;4500.00;0.00
"Comune Di Angiari - 82003290234";"IMPEGNO DI SPESA PER ACQUISTO FOGLI AGGIUNTIVI DI REGISTRO DI STATO CIVILE ANNO 2023, FOGLI DI REGISTRO DI STATO CIVILE ANNO 2024, RILEGATURE DELIBERE, DETERMINAZIONI E REGISTRI DI STATO CIVILE ANNO 2022 CIG: Z2A3C6E3CB";"Non presente";Z2A3C6E3CB;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E.GASPARI SRL - 00089070403";"GRAFICHE E.GASPARI SRL - 00089070403";01/09/2023;31/01/2024;1009.00;0.00
"Comune Di Angiari - 82003290234";"PROCEDURA NEGOZIATA MEDIANTE R.D.O. MEPA PER L'AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERALI PER IL CIMITERO COMUNALE di ANGIARI - PERIODO 01.01.2024-31.12.2027. DETERMINA A CONTRARRE E APPROVAZIONE DOCUMENTI DI GARA.  CIG. A02B53C40C";"Non presente";A02B53C40C;"23-AFFIDAMENTO DIRETTO";"BETA SOCIETA' COOPERATIVA SOCIALE - 02566350233
C.D.L. Cooperativa Sociale Viale Nogarole, 79 - 37047 San Bonifacio (VR)  - 02550910232
COOPERATIVA SOCIALE VENETA ONLUS - 03949510238
ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
MONTAGNANA SERVIZI S.R.L. - 03985030232";"ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
MONTAGNANA SERVIZI S.R.L. - 03985030232";01/01/2024;31/12/2027;38680.00;0.00
"Comune Di Angiari - 82003290234";"AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELLA CONTABILITA' IVA  E IRAP E ASSISTENZA FISCALE IN MATERIA ALLO STUDIO  DOTT. CREMASCOLI MARCO DI CASALPUSTELENGO (LO). PER GLI ANNI 2024-2026.";"Non presente";Z803DEC4AA;"23-AFFIDAMENTO DIRETTO";"CREMASCOLI MARCO - 04659490967";"CREMASCOLI MARCO - 04659490967";01/01/2024;31/12/2026;5104.38;0.00
"Comune Di Angiari - 82003290234";"AGGIUDICAZIONE SERVIZIO AGGIORNAMENTO ANNUALE INVENTARIO E STATO PATRIMONIALE. DITTA ACCATRE S.R.L. DI MARCON (VE).";"Non presente";Z573DF3A0E;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";01/01/2024;31/12/2024;2500.00;0.00
"Comune Di Angiari - 82003290234";"LAVORI DI REALIZZAZIONE DI UN PARCO PUBBLICO IN PIAZZALE SAN MICHELE (2 STRALCIO) - AGGIUDICAZIONE ALLA DITTA AMBROSI COSTRUZIONI S.A.S. - CUP:   I58E23000150006";"Non presente";A04466504C;"23-AFFIDAMENTO DIRETTO";"AMBROSI COSTRUZIONI S.A.S. - 02231430238";"AMBROSI COSTRUZIONI S.A.S. - 02231430238";29/12/2023;31/12/2024;122776.11;0.00
"Comune Di Angiari - 82003290234";"LAVORI DI ""RIFACIMENTO PAVIMENTAZIONE DI ALCUNE STRADE COMUNALI"". AGGIUDICAZIONE ALLA DITTA EUROCOSTRUZIONI D/G SRL. - CUP:  I57H23000930004 ";"Non presente";A037FB7BA2;"23-AFFIDAMENTO DIRETTO";"EUROCOSTRUZIONI D/G SRL - 02737140232";"EUROCOSTRUZIONI D/G SRL - 02737140232";22/12/2023;31/12/2024;138514.51;0.00
"Comune Di Angiari - 82003290234";"LAVORI DI MANUTENZIONE STRAORDINARIA DELLE FIANCATE SUL PONTE SUL BUSSÈ DI VIA DEL BOSCO. AFFIDAMENTO ALLA DITTA TRE I MATTUZZI SRL (VR) - CUP I57H23001730006";"Non presente";A035028C81;"23-AFFIDAMENTO DIRETTO";"TRE I MATTUZZI S.R.L. - 04292260231";"TRE I MATTUZZI  SRL - 04292260231";19/12/2023;31/12/2024;26972.50;0.00
"Comune Di Angiari - 82003290234";"ALLACCIAMENTI ALLA RETE IDRICA E FOGNARIA ""REALIZZAZIONE DI UN'ISOLA ECOLOGICA"". AFFIDAMENTO AD ACQUE VERONESI.";"Non presente";ZE83DBECC1;"23-AFFIDAMENTO DIRETTO";"ACQUE VERONESI S.C. A R.L. - 03567090232";"ACQUE VERONESI S.C. A R.L. - 03567090232";19/12/2023;31/12/2024;4826.84;0.00
"Comune Di Angiari - 82003290234";"INCARICO PROFESSIONALE PER PROGETTAZIONE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E SICUREZZA RELATIVA AI LAVORI RIFACIMENTO PAVIMENTAZIONE DI ALCUNE STRADE COMUNALI.  AFFIDAMENTO AL GEOM. MONTARINI MICHELE, CON STUDIO PROFESSIONALE A SALIZZOLE (VR).";"Non presente";ZEB3C9CDFC;"23-AFFIDAMENTO DIRETTO";"MONTARINI MICHELE - 03247710233";"MONTARINI MICHELE - 03247710233";19/12/2023;31/12/2024;6982.50;0.00
"Comune Di Angiari - 82003290234";"INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E SICUREZZA RELATIVA AI LAVORI PER LA ""REALIZZAZIONE DI UN PARCO PUBBLICO IN PIAZZALE SAN MICHELE (2 STRALCIO)"".  AFFIDAMENTO ALL'ARCH. VANGELISTA FILIPPO, CON STUDIO PROFESSIONALE AD OPPEANO (VR).";"Non presente";Z723C575E0;"23-AFFIDAMENTO DIRETTO";"VANGELISTA FILIPPO - 04612020232";"VANGELISTA FILIPPO - 04612020232";25/09/2023;31/12/2024;9000.00;0.00
"Comune Di Angiari - 82003290234";"LAVORI DI ""ASFALTATURA PISTA CICLOPEDONALE DEL BUSSE' ADEGUAMENTO DEL FONDO DEL PERCORSO PEDONALE PROTETTO"". AGGIUDICAZIONE ALLA DITTA I.C.S. SRL. - CUP: I57H23000700004";"Non presente";9923949DC6;"23-AFFIDAMENTO DIRETTO";"I.C.S. S.R.L. IMPRESA CONGLOMERATI STRADE - 01845770286";"I.C.S. SRL   IMPRESA CONGLOMERATI STRADE - 01845770286";13/10/2023;31/12/2024;72851.10;0.00
"Comune Di Angiari - 82003290234";"LAVORI DI SOSTITUZIONE APPARECCHI DI ILLUMINAZIONE SEDE MUNICIPALE ""PIAZZA MUNICIPIO N 441 . AGGIUDICAZIONE ALLA DITTA TEMPO DI BONAVIGO (VR) - CUP I54J23000320001";"Non presente";9924272854;"23-AFFIDAMENTO DIRETTO";"TEMPO GIANCARLO SRL - 04065290233";"TEMPO GIANCARLO SRL - 04065290233";14/09/2023;31/12/2024;60723.42;0.00
"Comune Di Angiari - 82003290234";"INCARICO PROFESSIONALE PER PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E SICUREZZA RELATIVA AI LAVORI DI ASFALTATURA PISTA CICLOPEDONALE DEL BUSSE'. AFFIDAMENTO ALL'ING. FERRIGATO MIRKO, CON STUDIO A LEGNAGO (VR).";"Non presente";Z053A2E23D;"23-AFFIDAMENTO DIRETTO";"FERRIGATO MIRKO - FRRMRK68D20E512U";"FERRIGATO MIRKO - FRRMRK68D20E512U";29/08/2023;31/12/2024;5096.00;0.00
"Comune Di Angiari - 82003290234";"INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E SICUREZZA RELATIVA AI LAVORI PER LA ""REALIZZAZIONE DI UN'ISOLA ECOLOGICA"".  AFFIDAMENTO ALLO STUDIO PROFESSIONALE ING. MIGLIORINI, CON SEDE A LEGNAGO (VR).";"Non presente";Z563A44764;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"GEORICERCHE S.R.L. - 04338690235
MIGLIORINI  ANDREA - MGLNDR75D05E512A";"MIGLIORINI  ANDREA - 03365170236";24/05/2023;31/12/2024;21566.82;0.00
"Comune Di Angiari - 82003290234";"AFFIDAMENTO TRAMITE MEPA DEL SERVZIIO IASS SERVER CLOUD CON PROFILO NO ADMIN PRESSO IL DATACENTER DI PASUBIO TECNOLOGIA - IMPEGNO DI SPESA";"Non presente";Z823DFA8AC;"23-AFFIDAMENTO DIRETTO";"PASUBIO TECNOLOGIA SRL - 02373540240";"PASUBIO TECNOLOGIA SRL - 02373540240";29/12/2023;31/12/2024;23650.13;0.00
"Comune Di Angiari - 82003290234";"LAVORI DI POSA STABILIZZATO PER CICLABILE DEL BUSSE'. AFFIDAMENTO ALLA DITTA I.C.S. S.R.L. DI LIMENA (PD)";"Non presente";Z673DD95D3;"23-AFFIDAMENTO DIRETTO";"I.C.S. S.R.L. IMPRESA CONGLOMERATI STRADE - 01845770286";"I.C.S. SRL   IMPRESA CONGLOMERATI STRADE - 01845770286";29/12/2023;30/06/2024;11750.00;0.00
"Comune Di Angiari - 82003290234";"SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI DI ANGIARI. AGGIUDICAZIONE DITTA SERVIZI E LAVORO CON SEDE A VERONA (VR).";"Non presente";Z683DA0838;"23-AFFIDAMENTO DIRETTO";"SERVIZI E LAVORO S.R.L. - 04372420234";"SERVIZI E LAVORO S.R.L. - 04372420234";01/01/2024;31/12/2024;18000.00;0.00
"Comune Di Angiari - 82003290234";"INCARICO PROFESSIONALE R.S.P.P. COMUNE DI ANGIARI. AFFIDAMENTO ALLA DITTA ACME S.R.L. DI SAN MARTINO BUON ALBERGO (VR).";"Non presente";Z5D3C9650A;"23-AFFIDAMENTO DIRETTO";"ACME SRL - 04104010238";"ACME SRL - 04104010238";01/10/2023;30/09/2027;4950.00;0.00
"Comune Di Angiari - 82003290234";"IMPEGNO DI SPESA PER MONITORAGGIO E RENDICONTAZIONE PROGETTI PNRR SUL PORTALE REGIS. AFFIDAMENTO ALLA DITTA PABLI S.R.L. DI MONCALIERI (TO)";"Non presente";Z273C59A87;"23-AFFIDAMENTO DIRETTO";"PABLI s.r.l. - 12364190012";"PABLI s.r.l. - 12364190012";07/09/2023;31/12/2024;2200.00;0.00
"Comune Di Angiari - 82003290234";"SERVIZIO PER LA DEMATERIALIZZAZIONE ATTI E CONSERVAZIONE A NORMA. AFFIDAMENTO ALLA DITTA ACCATRE S.R.L.";"Non presente";Z4B3C59877;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";06/09/2023;31/12/2024;4180.00;0.00
"Comune Di Angiari - 82003290234";"SERVIZIO ATTIVAZIONE E CONFIGURAZIONE SIGILLO ELETTRONICO E ASSISTENZA. AFFIDAMENTO ALLA DITTA HALLEY VENETO.";"Non presente";Z813C15026;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L. - 02808610279";"HALLEY VENETO SRL - 02808610279";21/08/2023;30/09/2023;500.00;0.00
"Comune Di Angiari - 82003290234";"INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE DEGLI ESTINTORI, DEGLI IDRANTI, E DELLE PORTE ANTIPANICO/TAGLIAFUOCO, PRESSO GLI IMMOBILI COMUNALI, PER IL PERIODO 2022-2026. AFFIDAMENTO DITTA LERCO ANTINCENDIO S.R.L., CON SEDE A TREGNAGO (VR)";"Non presente";ZD53C28EE4;"23-AFFIDAMENTO DIRETTO";"LERCO ANTICENDIO SRL - 04369880234";"LERCO ANTICENDIO SRL - 04369880234";18/08/2023;31/12/2025;1101.00;0.00
"Comune Di Angiari - 82003290234";"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.2 "" ABILITAZIONE AL CLOUD PER LE PA LOCALI"" - FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - AFFIDAMENTO SERVIZI PER ATTUAZIONE MISURA 1.2 ALLA SOCIETA' BOXXAPPS SRL DI MARCON (VE) E RELATIVO IMPEGNO DI SPESA - CUP I51C22000350006";"Non presente";9898449A83;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS S.R.L. - 04155080270";"BOXXAPPS S.R.L. - 04155080270";28/06/2023;31/12/2024;14000.00;0.00
"Comune Di Angiari - 82003290234";"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI"" COMUNI - FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - AFFIDAMENTO SERVIZI PER ATTUAZIONE MISURA 1.4.1 ALLA SOCIETA' PASUBIO TECNOLOGIA SRL DI SCHIO (VI) E RELATIVO IMPEGNO DI SPESA - CUP I51F22001490006";"Non presente";9742939F98;"23-AFFIDAMENTO DIRETTO";"PASUBIO TECNOLOGIA SRL - 02373540240
ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
PASUBIO TECNOLOGIA SRL - 02373540240";11/04/2023;31/12/2024;28840.00;0.00
"Comune Di Angiari - 82003290234";"DETERMINA A CONTARRE  E DI AGGIUDICAZIONE DEL SERVIZIO DI ELABORAZIONE PAGHE  E ADEMPIMENTI E SERVIZI PROFESSIONALI ANNI 2022-2023-2024 ALLA DITTA ACCATRE -STP PROFESSIONISTI ENTI PUBBLICI SRL DI VENEZIA MESTRE.";"Non presente";ZB4347F604;"23-AFFIDAMENTO DIRETTO";"ACCATRE-STP S.R.L. - 04029300243";"ACCATRE-STP S.R.L. - 04029300243";01/01/2022;31/12/2024;6600.00;0.00
